FACHKLST,SACHKLST,FA_BLS,PA_BLS,FA_WTI,PA_ETI,FA_DEFIB,PA_DEFIB,,FACHKLST,facutly assessment check list for  20 items
18,19,6,6,6,7,6,6,,SACHKLST,peer assessement checklist for 20 items
17,16,7,7,4,5,6,4,,FA_BLS,faculty asssessment for basic life support
17,20,5,7,6,7,6,6,,PA_BLS,peer assessement checklist for 20 items
16,20,4,7,6,7,6,6,,FA_ETI,faculty asssessment for endotracheal intubation
18,18,7,7,5,6,6,5,,PA_ETI,peer assessement for endotracheal intubation
17,19,7,6,4,7,6,6,,FA_DEFIB,faculty assessment for defibrillation
19,20,7,7,6,7,6,6,,PA_DEFIB,peer assessment for defibrillation
19,19,7,7,6,6,6,6,,,
19,19,6,7,7,6,6,6,,,
17,19,6,7,5,6,6,6,,,
17,18,7,7,5,6,5,5,,,
16,17,7,7,3,4,6,6,,,
15,16,5,7,4,5,6,4,,,
17,18,6,7,5,5,6,6,,,
17,19,5,7,6,6,6,6,,,
19,20,6,7,7,7,6,6,,,
19,20,7,7,6,7,6,6,,,
20,19,7,7,7,7,6,5,,,
18,16,7,6,5,5,6,5,,,
16,16,6,6,6,6,4,4,,,
19,19,6,6,7,7,6,6,,,
16,18,6,6,4,6,6,6,,,
19,20,6,7,7,7,6,6,,,
18,20,7,7,5,7,6,6,,,
17,20,6,7,5,7,6,6,,,
14,12,5,4,4,4,5,4,,,
16,16,6,5,5,5,5,6,,,
17,17,6,7,5,5,6,5,,,
18,20,7,7,6,7,5,6,,,
17,18,6,7,6,6,5,5,,,
18,19,6,7,7,7,5,5,,,
17,19,7,7,6,7,4,5,,,
15,18,6,7,5,6,4,5,,,
17,20,5,7,6,7,6,6,,,
15,16,6,6,5,5,4,5,,,
12,14,5,5,4,4,3,5,,,
16,17,6,7,5,5,5,5,,,
16,15,5,4,5,6,6,5,,,
16,17,6,6,5,5,5,6,,,
19,20,7,7,6,7,6,6,,,
18,18,7,7,5,5,6,6,,,
13,17,4,7,5,6,4,4,,,
19,19,6,7,7,6,6,6,,,
17,20,7,7,5,7,5,6,,,
